﻿CIG;Struttura Proponente;Oggetto;ANAC Anno;Procedura di scelta del contraente;Elenco degli Operatori invitati a presentare offerta;Aggiudicatario;Importo di aggiudicazione;Tempi di Completamento dell'opera;Importo delle Somme Liquidate;Unità associate;RUP;;;
Z8E3DEAB06;Turismo Torino e Provincia - 07401840017;costi gestione Athena 2023;2023;23-AFFIDAMENTO DIRETTO;Associazione Abbonamento Musei, 08545970017;Associazione Abbonamento Musei, 08545970017;4436,78;;;Tutte le unità;;;;
ZF43CEE483;Turismo Torino e Provincia - 07401840017;Quota adesione Perle Alpine 2023;2023;23-AFFIDAMENTO DIRETTO;GECT Alpine Pearls rl, ATU78295257;GECT Alpine Pearls rl, ATU78295257;8660;;2024 - 4330,00 | 2024 - 4330,00;Tutte le unità;;;;
B006A847E8;Turismo Torino e Provincia - 07401840017;abbonamento annuale digitale a il corriere di Chieri;2023;23-AFFIDAMENTO DIRETTO;Publichieri Srl, 04710420011;Publichieri Srl, 04710420011;35;;2024 - 35,00;Tutte le unità;;;;
Z5A3DC10FF;Turismo Torino e Provincia - 07401840017;Ordine relativo a SERVIZIO DI PROGETTAZIONE UFFICI NUOVA SEDE di TURISMO TORINO E PROVINCIA SCRL;2023;23-AFFIDAMENTO DIRETTO;Archilandstudio Srl., 08167090011;Archilandstudio Srl., 08167090011;17820;;2024 - 17820,00;Tutte le unità;;;;
Z223DB283D;Turismo Torino e Provincia - 07401840017;servizi di agenzia viaggio;2023;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;edentours di alessandra ronco e c snc viaggi e turismo, 00465850014;edentours di alessandra ronco e c snc viaggi e turismo, 00465850014;0;;2024 - 30,00 | 2024 - 53,71 | 2024 - 134,80 | 2024 - 770,44 | 2024 - 274,00 | 2024 - 105,98 | 2024 - 113,40 | 2024 - 144,80;Tutte le unità;;;;
ZEF3DF2155;Turismo Torino e Provincia - 07401840017;Rinnovo abbonamento anno 2024 per il parcheggio GTT Valdo Fusi per 3 veicoli;2024;23-AFFIDAMENTO DIRETTO;Gruppo Torinese Trasporti SpA, 08559940013;Gruppo Torinese Trasporti SpA, 08559940013;1770,48;;;Tutte le unità;;;;
Z8A3DE4DC8;Turismo Torino e Provincia - 07401840017;sfilata Caterinette in occasione di NATPF 23;2023;23-AFFIDAMENTO DIRETTO;C.N.A. Confederaz.Naz.le dell'Artigianato e della Piccola e Media Impresa - Associazione della città Metropolitana di Torino, 06611450013;C.N.A. Confederaz.Naz.le dell'Artigianato e della Piccola e Media Impresa - Associazione della città Metropolitana di Torino, 06611450013;3600;;2024 - 2950,82;Tutte le unità;;;;
Z193DE624F;Turismo Torino e Provincia - 07401840017;Ordine relativo a Servizi di manutenzione locali e impianti;2023;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Opere Tecniche Soc. Cons. a Resp. Limitata, 10560450966;Opere Tecniche Soc. Cons. a Resp. Limitata, 10560450966;700;;;Tutte le unità;;;;
Z1A3DC61CB;Turismo Torino e Provincia - 07401840017;guida WT Susa_Angherà;2023;23-AFFIDAMENTO DIRETTO;Angherà Alessandrina, 07044970015;Angherà Alessandrina, 07044970015;112;;2024 - 112,00;Tutte le unità;;;;
Z4E3DE95DA;Turismo Torino e Provincia - 07401840017;Ricamo Logo TTP su 42 Giacche Leggere;2023;23-AFFIDAMENTO DIRETTO;Extraliberi Società Cooperativa Sociale, 09665900016;Extraliberi Società Cooperativa Sociale, 09665900016;126;;;Tutte le unità;;;;
Z143DE118B;Turismo Torino e Provincia - 07401840017;Acquisto 3 trolley;2023;23-AFFIDAMENTO DIRETTO;Goldfish Srl, 08806250018;Goldfish Srl, 08806250018;322;;2024 - 322,00;Tutte le unità;;;;
ZC93DE0780;Turismo Torino e Provincia - 07401840017;Animazione teatrale per Merenda Reale Day;2023;23-AFFIDAMENTO DIRETTO;ASSOCIAZIONE CULTURALE I LUNATICI, 08339690011;ASSOCIAZIONE CULTURALE I LUNATICI, 08339690011;1050;;;Tutte le unità;;;;
Z7E3DD5669;Turismo Torino e Provincia - 07401840017;acquisto cancelleria e sedie;2023;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ERREBIAN SPA, 02044501001;ERREBIAN SPA, 02044501001;289,11;;;Tutte le unità;;;;
Z563DE0AD2;Turismo Torino e Provincia - 07401840017;Acquisto 1550 buoni pasto elettronici per dipendenti TTP e n. 1350 buoni pasto cartacei per volontari Torino & You;2023;23-AFFIDAMENTO DIRETTO;DAY RISTOSERVICE S.P.A. SOCIETA' BENEFIT in breve DAY S.P.A. SB, 03543000370;DAY RISTOSERVICE S.P.A. SOCIETA' BENEFIT in breve DAY S.P.A. SB, 03543000370;16124;;2024 - 5176,36;Tutte le unità;;;;
Z883DCE664;Turismo Torino e Provincia - 07401840017;Acquisto materiali per vendita c/o IAT Claviere;2023;23-AFFIDAMENTO DIRETTO;Sciolla Company srl, 06482640015;Sciolla Company srl, 06482640015;1605;;;Tutte le unità;;;;
ZE63DE26D9;Turismo Torino e Provincia - 07401840017;Uscite pubblicitarie Meeting & Congressi;2023;23-AFFIDAMENTO DIRETTO;Ediman s.r.l., 09837850156;Ediman s.r.l., 09837850156;3475,41;;2024 - 3475,41;Tutte le unità;;;;
Z793DD2600;Turismo Torino e Provincia - 07401840017;acquisto licenza office per mac;2023;23-AFFIDAMENTO DIRETTO;MICROCHIPS snc, 03066850755;MICROCHIPS snc, 03066850755;149;;;Tutte le unità;;;;
